

David Willcot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052234
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Willcot
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1813
Witnesses	David Willcot; Nelley Shaw
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 48, Entry 143
Source	LDS Film 1656150
Witnessed Marriage Of	George Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052234&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052234&Relationship=Bride



