

John Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastham
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1788
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	24 Mar 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 30
Source	LDS Film 1468979
Parent Of	Thomas Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421235&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421235&Relationship=2ndParent



