

James Kissock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051116
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kissock
Gender	Male
Abode	the Parish of Killon in the County of Galway
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1800
Witnesses	Alex? Brown; Saml. Brown
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 140, Entry 3309
Source	LDS Film 1656150
Witnessed By	Alex? Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051116&Relationship=Witness_1
Witnessed By	Saml. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051116&Relationship=Witness_2
Married To	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051116&Relationship=Bride



