

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Northumberland St Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Jul 1851
Baptising Minister	George Hulbert Curate
Register	Baptisms 1841 - 1892, Page 83, Entry 650
Source	LDS Film 2147909
Parent	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296287&Relationship=1stParent
Parent	Margaret Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296287&Relationship=2ndParent



