

Ellen Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433100
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lea
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1845
Register	Baptisms 1832 - 1847, Page 62, Entry 490
Source	LDS Film 1655552
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433100&Relationship=Baptised
Married To	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433100&Relationship=1stParent



