

William Bice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bice
Gender	Male
Abode	Blundell Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Williams; Jane Gronaw
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 208, Entry 416
Source	LDS Film 93844
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060257&Relationship=Witness_1
Witnessed By	Jane Gronaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060257&Relationship=Witness_2
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060257&Relationship=Bride



