

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424945
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Back Grafton Street, Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 63, Entry 503
Source	LDS Film 1468980
Parent Of	Elizabeth Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424945&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424945&Relationship=2ndParent



