

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Abode	Crump St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1826
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1825 - 1826, Page 165, Entry 1314
Source	LDS 1656419
Parent Of	Eliza Alice Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118079&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118079&Relationship=2ndParent



