

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122387
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Stanhope Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	9 Jun 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Widower
Witnesses	Henry Copeland; Mary Hughes
Marriage Type	Licence
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 76, Entry 151
Source	LDS Film 2147910
Witnessed By	Henry Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122387&Relationship=Witness_1
Witnessed By	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122387&Relationship=Witness_2
Married To	Catherine Ockleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122387&Relationship=Bride



