

Sarah Anne Luck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118514
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne
Surname	Luck
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Female
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 219, Entry 1749
Source	LDS 1656419
Parent	John Luck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118514&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118514&Relationship=2ndParent



