

Mary Foulker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152993
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foulker?
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Preston St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1835
Register	Baptisms 1835 - 1836, Page 143, Entry 1143
Source	LDS Film 1656422
Parent Of	Frederick Foulker?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152993&Relationship=Baptised
Married To	Thomas Foulker?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152993&Relationship=1stParent



