

Robert Farager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185687
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Farager
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Upper William St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 269, Entry 2152
Source	LDS Film 93884
Parent	Thomas Farager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185687&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185687&Relationship=2ndParent



