

Adam Walker Sandbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086438
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Middle or Other Names	Walker
Surname	Sandbach
Parent's Occupation (As Documented)	Mercht
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Clarence St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 257, Entry 2052
Source	LDS Film 1656378
Parent	John Sandbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086438&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086438&Relationship=2ndParent



