

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032808
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Edmund Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1780
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Burials 1779 - 1780, Page 45, Entry 42
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032808&Relationship=Deceased



