

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039992
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Former/Maiden/Other Surname 1	Cotton
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Freemason row
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1794
Date Of Child's Birth	15 Jan 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 177
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039992&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039992&Relationship=1stParent



