

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Tenterden St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hough; Mary Rawlinson, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 141, Entry 282
Source	LDS Film No 93963
Witnessed By	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039675&Relationship=Witness_1
Witnessed By	Mary Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039675&Relationship=Witness_2
Married To	Elinor Hepworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039675&Relationship=Bride



