

Thomas Givin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Givin
Gender	Male
Abode	Hurst strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 613
Source	LDS Film 93833
Parent Of	Margaret Givin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022953&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022953&Relationship=2ndParent



