

William Connah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connah
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Nov 1823
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Witnesses	William Holden; Elizbeath [sic] Wilson
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 102, Entry 304
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055549&Relationship=Witness_1
Witnessed By	Elizbeath [sic] Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055549&Relationship=Witness_2
Married To	Nanney Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055549&Relationship=Bride



