

Jane Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082699
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pilkington
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Chisenhale St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 669
Source	LDS Film 1068890
Parent Of	Mary Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082699&Relationship=Baptised
Married To	John Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082699&Relationship=1stParent



