

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Parent's Occupation (As Documented)	Grinder
Parent's Occupation (Standardised)	Grinder
Gender	Male
Abode	Pitt St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 217, Entry 1729
Source	LDS Film 93878
Parent	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133315&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133315&Relationship=2ndParent



