

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 May 1829
Witnesses	James Gerrard; William Harris
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 175, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025183&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025183&Relationship=Bride



