

Elizabeth Depledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109350
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Depledge
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Brown Street
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1824
Register	Baptisms 1813 - 1851, Page 37, Entry 290
Source	LDS Film 1656153
Parent Of	Richard Depledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109350&Relationship=Baptised
Married To	Joseph Depledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109350&Relationship=1stParent



