

Bartlett Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081989
First Name (With Contractions)	Bartlett
First Name (Without Contractions)	Bartlett
Surname	Kennedy
Gender	Unknown
Abode	Norfolk St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Morgan; Sarah Morgan, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 51, Entry 102
Source	LDS Film 1656678
Witnessed By	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081989&Relationship=Witness_1
Witnessed By	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081989&Relationship=Witness_2
Married To	Ellen Brammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081989&Relationship=Bride



