

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068482
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Sep 1803
Witnesses	Jno. Williams; Jno. Royle
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 92, Entry 340
Source	LDS Film 1656015
Witnessed Marriage Of	Nathaniel Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068482&Relationship=Groom
Witnessed Marriage Of	Hannah Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068482&Relationship=Bride



