

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Gt. Fenton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1858, Page 242, Entry 1934
Source	LDS Film 1656561
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243728&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243728&Relationship=2ndParent



