

Josiah James Ilberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156742
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Middle or Other Names	James
Surname	Ilberry
Gender	Male
Abode	Gloucester Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1838
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptsms, Page 8, Entry 1917
Source	LDS Film 1068891
Parent Of	Edward Griffiths Ilberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156742&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156742&Relationship=2ndParent



