

Richard Lashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161261
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lashley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barker St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 56, Entry 445
Source	LDS Film 1656423
Parent	George Lashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161261&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161261&Relationship=2ndParent



