

Sarah Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157695
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Anderton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Norman St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1838
Register	Baptisms 1838 - 1839, Page 82, Entry 651
Source	LDS Film 1656422
Parent Of	Sarah Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157695&Relationship=Baptised
Married To	William Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157695&Relationship=1stParent



