

Richard Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042473
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkins
Gender	Male
Abode	Pool Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1795
Register	Baptisms 1794 - 1795, Page 344, Entry 874
Source	LDS Film 93833
Parent Of	Betty Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042473&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042473&Relationship=2ndParent



