

Richard Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093757
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Apr 1790
Age At Death	4y 6mo
Age At Death (Months)	6
Age At Death (Years)	4
Register	Burials 1767 - 1790, Page 196, Entry 15
Source	LDS Film 1647560
Parent	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093757&Relationship=1stParent



