

Luke Mount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004320
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mount
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 185, Entry 36
Source	LDS Film 1656376
Parent Of	Luke Mount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004320&Relationship=Deceased



