

William Foxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foxley
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Guy; David Hughes; Samuel Whitfield
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, S. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 142, Entry 426
Source	LDS Film 93917
Witnessed By	Robert Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053411&Relationship=Witness_1
Witnessed By	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053411&Relationship=Witness_2
Married To	Margaret Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053411&Relationship=Bride
Witnessed By	Samuel Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053411&Relationship=Witness_3



