

William Fergusson Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fergusson
Surname	Barrett
Gender	Male
Abode	Mill Street Toxteth Park
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Collector of Taxes
Occupation (Standardised)	Tax Collector
Register	Baptisms 1831 - 1851, Page 40, Entry 302
Source	LDS Film 1546288
Parent Of	Annie Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432726&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432726&Relationship=2ndParent



