

Mary Dunford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034211
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dunford
Married Surname	Connolly
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1836
Status	Spinster
Witnesses	Thomas Shaw, (X); Margaret Shaw, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 188, Entry 1314
Source	LDS Film 93843
Witnessed By	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034211&Relationship=Witness_1
Witnessed By	Margaret Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034211&Relationship=Witness_2
Married To	James Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034211&Relationship=Groom



