

Daniel Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019053
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Garrett
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edwd. Coventry, Jnr; William Lace
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 114, Entry 78
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019053&Relationship=Witness_1
Witnessed By	William Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019053&Relationship=Witness_2
Married To	Margaret Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019053&Relationship=Bride



