

Jonathan Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064415
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Date Of Child's Birth	24 Jun 1806
Register	Baptisms 1787 - 1810, Page 52, Entry 1036
Source	LDS Film 1595373
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064415&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064415&Relationship=2ndParent



