

William Frederick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Hughes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Earle St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 91, Entry 728
Source	LDS film 1656378
Parent	Frederick Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097072&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097072&Relationship=2ndParent



