

John Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dykes
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 363, Entry 2898
Source	LDS Film 93886
Parent Of	William Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229760&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229760&Relationship=2ndParent



