

David Studdart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100074
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Studdart
Gender	Male
Abode	Maddox Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1828
Register	Burials 1825 - 1830, Page 20, Entry 1325
Source	LDS Film 560881
Parent Of	Daniel Studdart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100074&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100074&Relationship=2ndParent



