

Daniel Brawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157158
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brawley
Gender	Male
Abode	Gradwell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 15, Entry 114
Source	LDS Film 1656422
Parent Of	Daniel Brawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157158&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157158&Relationship=2ndParent



