

Bernard Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150107
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Higgins
Gender	Male
Abode	Rotunda Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1835
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptism 1834 - 1835, Page 183, Entry 1457
Source	LDS Film 1656421
Parent Of	Margaret Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150107&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150107&Relationship=2ndParent



