

John Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittingham
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Wavertree
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 41, Entry 322
Source	LDS Film 1656423
Parent	John Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168151&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168151&Relationship=2ndParent



