

George Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Case
Gender	Male
Abode	Church Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1788
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1788 - 1792, Page 120, Entry 29
Source	LDS Film 93913
Parent Of	George Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042274&Relationship=Deceased



