

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063961
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	New Quay
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jan 1818
Age At Death	2 Days
Age At Death (Days)	2
Age At Death (Years)	0
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1440
Source	LDS Film 1068890
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063961&Relationship=1stParent
Parent	Margret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063961&Relationship=2ndParent



