

Charles Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152087
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morecroft
Gender	Male
Abode	Great George Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1835
Baptising Minister	J. H. Stafford Offg. Minister
Register	Baptisms 1835 - 1836, Page 30, Entry 237
Source	LDS Film 1656421
Parent	Thomas Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152087&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152087&Relationship=2ndParent



