

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1838
Witnesses	William Parr; Ann Jennions, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 250, Entry 500
Source	LDS Film 93843
Witnessed Marriage Of	William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037199&Relationship=Groom
Witnessed Marriage Of	Susan Jennions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037199&Relationship=Bride



