

John Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sayer
Gender	Male
Abode	Newhall Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1789
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Feb 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 25
Source	LDS Film 1468979
Parent Of	Hannah Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421356&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421356&Relationship=2ndParent



