

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Witley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1848, Page 200, Entry 1595
Source	LDS Film 93885
Parent Of	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192707&Relationship=Baptised
Married To	Mary Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192707&Relationship=2ndParent



