

Elizabeth Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242076
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baxter
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1857
Date Of Child's Birth	17 Jan 1857
Register	Baptisms 1856 - 1857, Page 268, Entry 2143
Source	LDS Film 93887
Parent Of	William James Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242076&Relationship=Baptised
Married To	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242076&Relationship=1stParent



