

Samuel Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121468
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oxton
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1844
Witnesses	Samuel Oxton; Eliza Prynallt
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 162, Entry 324
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121468&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121468&Relationship=Bride



