

Jacob Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236209
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Battersby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Drayton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 347, Entry 2769
Source	LDS Film 93887
Parent	William Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236209&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236209&Relationship=2ndParent



