

William Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gibraltar Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 150, Entry 2147
Source	LDSNo 1656418
Parent	John Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106113&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106113&Relationship=2ndParent



