

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059426
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1830
Witnesses	Margaret Williams; Henry Evans
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 298, Entry 893
Source	LDS Film 93918
Witnessed Marriage Of	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059426&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059426&Relationship=Bride



