

Edward Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111095
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Perry
Gender	Male
Abode	Spitalfields
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 331, Entry 2643
Source	LDS Film 1656418
Parent Of	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111095&Relationship=2ndParent



