

Christopher Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027352
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Wilkinson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Parsonage; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 142, Entry 425
Source	LDS Film 93919
Witnessed By	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027352&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027352&Relationship=Witness_2
Married To	Ann Deark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027352&Relationship=Bride



