

John Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1775
Date Of Child's Birth	13 May 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 7
Source	LDS Film 1546062
Parent Of	William Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219745&Relationship=Baptised



