

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Mary Anne Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 277, Entry 2211
Source	LDS Film 1656418
Parent Of	Dorothea Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101942&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101942&Relationship=2ndParent



