

Richard Wicksteed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050492
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wicksteed
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Mar 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Mackworth Younge; Thos. Chubbard; Ann Orton
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 79, Entry 2878
Source	LDS Film 1656150
Witnessed By	Mackworth Younge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050723&Relationship=Witness_1
Witnessed By	Thos. Chubbard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050723&Relationship=Witness_2
Married To	Elizabeth Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050723&Relationship=Bride
Witnessed By	Ann Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050723&Relationship=Witness_3
Richard Wicksteed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050492
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wicksteed
Gender	Male
Abode	Beau St.
Year	1800 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Dec 1799
Register	Baptisms 1797 - 1812, Page 3, Entry 7
Source	LDS Film 1656153
Parent Of	Gustavus William Wicksteed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050492&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050492&Relationship=2ndParent
Richard Wicksteed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050492
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wicksteed
Gender	Male
Abode	Beau St. S. Anne's
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Mar 1801
Register	Baptisms 1797 - 1812, Page 3, Entry 28
Source	LDS Film 1656153
Parent Of	Frederick Richard Wicksteed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052534&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052534&Relationship=2ndParent



