

Daniel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428489
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1836
Date Of Child's Birth	14 Jan 1836
Register	Baptisms 1836 - 1840, Page 3, Entry 3
Source	LDS Film 396375
Parent Of	Hannah Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428489&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428489&Relationship=2ndParent



