

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1836
Witnesses	John Brown, (X); Elizabeth Brown
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 22, Entry 66
Source	LDS Film 93919
Witnessed Marriage Of	John Kissack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035270&Relationship=Groom
Witnessed Marriage Of	Ann Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035270&Relationship=Bride



