

Stephen Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117333
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Leigh
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Feb 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 7
Source	LDS Film 1468979
Married To	Margaret Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117333&Relationship=Bride



