

Alexander Blaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022067
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Blaney
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1825
Witnesses	Alexr. Blaney; Charlotte Blaney, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 273, Entry 815
Source	LDS Film 93918
Witnessed Marriage Of	John Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022067&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022067&Relationship=Bride



