

George Harjant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040832
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harjant
Gender	Male
Abode	Breck Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1786
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1785 - 1787, Page 103, Entry 41
Source	LDS Film 093913
Parent Of	Sarah Harjant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040832&Relationship=Deceased



