

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008581
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1801
Witnesses	Edward Coventry; Hugh Jones
Marriage Type	Licence
Marrying Minister	Henry Barton, Off. Minister
Register	Marriages 1799 - 1801, Page 141, Entry 269
Source	LDS Film 93839
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008581&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008581&Relationship=Bride



